﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
9,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
10,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
11,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
12,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
13,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
14,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
15,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
16,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
17,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
