﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
7,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
9,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
11,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
12,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
13,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
15,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
16,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
19,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
23,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
24,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
27,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
29,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
30,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
32,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
33,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
34,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
36,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
37,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
38,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
39,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
40,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
42,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
43,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
44,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
45,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
46,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
48,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
49,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
50,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
51,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
52,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
53,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
54,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
55,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
56,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
58,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
59,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
60,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
61,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
62,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
63,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
64,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
