﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
9,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
14,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
15,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
16,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
17,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
19,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
23,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
24,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
25,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
28,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
30,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
32,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
