﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
9,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
12,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
14,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
18,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
19,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
20,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
22,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
23,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
25,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
26,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
27,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
28,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
29,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
30,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
31,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
32,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
33,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
34,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
35,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
36,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
37,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
38,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
39,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
40,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
41,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
42,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
43,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
44,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
45,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
46,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
47,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
48,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
49,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
50,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4155,96
51,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
52,13426,Room At The Top,John Braine,1957,British,english,250-300,,4155,96
53,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
54,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
55,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
56,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
57,617,Saville,David Storey,1976,British,english,null,,5089,81
58,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
59,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
60,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
61,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
62,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5650,72
63,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
64,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6170,63
65,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6390,60
66,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
67,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6494,58
68,1539,Spies,Michael Frayn,2002,British,english,320,,6555,56
69,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
70,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
71,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
72,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
73,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
74,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7072,47
75,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7080,47
76,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
77,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
78,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
79,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
80,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
81,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8451,36
82,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9175,30
83,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9243,29
84,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
85,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
86,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
87,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
88,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
89,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
90,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
91,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
92,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
93,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
94,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
95,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
96,1554,Young Shoulders,John Wain,1982,British,english,,,10807,5
97,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
98,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
