﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
12,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
14,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
15,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
19,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
21,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
22,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
24,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
