﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
2,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
3,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3470,108
4,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
5,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
6,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
7,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
8,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6104,66
9,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7200,45
10,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8159,41
