﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
16,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
17,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
18,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
19,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
20,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
21,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
23,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
24,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
25,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
26,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
27,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
28,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1707,225
29,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1710,223
30,160,Jazz,Toni Morrison,1992,American,english,229,70000,1748,220
31,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
33,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
34,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
35,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
37,4052,Like Life,Lorrie Moore,1990,American,english,176,,2185,170
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
39,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2216,166
40,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
41,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
42,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
43,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
44,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
45,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
46,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
47,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
48,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
49,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2758,137
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
51,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2810,135
52,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2948,127
53,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
54,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
55,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
56,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
58,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3254,115
59,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3357,114
60,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3620,107
61,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
62,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
63,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3657,106
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
65,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
66,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
67,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
68,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
69,11662,Jernigan,David Gates,1991,American,english,352,,4558,92
70,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
71,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
72,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4909,85
73,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
74,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
75,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5086,82
