﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
2,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
4,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8411,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8411,37
7,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
