﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
10,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
11,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
14,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
16,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
17,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
18,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3692,105
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
24,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
25,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
26,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
28,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
29,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
31,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
32,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
37,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
38,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
42,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
45,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
46,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
47,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
50,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
51,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
52,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
53,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
54,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
55,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
56,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
57,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
58,13271,Three,Georges Perec,1991,French,french,,,5724,70
59,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
60,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
61,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
62,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
63,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
64,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
65,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
66,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
67,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
68,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
69,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
70,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
71,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
72,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
73,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
74,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
75,13350,Epileptic,David B,1996,French,french,368,,6263,62
76,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
77,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
78,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
79,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
80,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
81,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
82,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
83,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
84,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
85,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
86,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
87,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
88,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
89,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
90,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
91,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
92,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
93,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
94,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
95,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
96,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
97,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
98,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
100,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
101,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
102,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
103,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
104,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
105,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
106,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
107,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
108,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
110,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
111,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
112,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
113,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
114,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
115,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
116,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
117,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
119,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
120,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
121,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
122,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
123,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
124,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
125,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
126,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
127,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
128,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
129,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
130,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
131,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
132,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
133,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
134,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
135,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
136,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
137,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
138,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
139,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
140,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
141,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
142,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
143,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
144,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
145,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
146,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
147,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
148,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
149,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
