﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
8,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
15,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
21,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
29,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
31,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
34,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
37,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
38,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
39,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
40,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
41,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
42,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
43,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
44,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
47,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
51,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
52,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
53,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
54,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
55,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
58,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
