﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000
4,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
7,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,
8,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
9,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
10,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
11,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
12,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,
13,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
14,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,
15,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,
16,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
17,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,
18,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
19,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
20,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
21,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
22,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
26,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,
27,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,
28,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,
29,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,
30,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
31,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,
32,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
33,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,
34,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,
35,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
36,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
37,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
38,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
39,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
40,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,
