﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
20,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
21,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
25,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
29,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
32,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
39,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
40,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
43,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
44,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
45,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
46,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
47,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
49,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
50,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
51,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
52,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
53,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
55,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
56,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
57,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
58,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
59,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
61,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
62,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
63,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
64,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
65,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
66,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
67,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
68,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
69,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
70,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
71,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
72,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
73,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
76,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
77,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
78,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
79,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
80,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
81,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
82,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
85,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
86,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
87,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
88,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
89,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
90,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
92,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
93,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
94,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
95,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
