﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
8,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
11,14616,Map,Wislawa Szymborska,2016,Polish,,,,10620,11
12,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10649,10
13,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
