﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
9,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
10,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2299,159
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
17,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4750,90
18,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
19,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
22,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
25,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
26,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
27,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
29,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
30,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
33,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
35,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
36,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
37,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
38,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
39,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
40,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
41,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8413,37
42,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
43,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
44,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8568,35
45,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
46,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9300,28
47,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
48,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
49,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
50,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
51,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
52,14616,Map,Wislawa Szymborska,2016,Polish,,,,10608,11
53,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
54,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
