﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
5,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
6,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
7,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
8,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
9,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
11,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
12,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
14,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
15,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
16,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
17,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
18,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
19,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
20,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
21,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
22,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
23,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
24,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
25,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
26,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
27,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
28,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
29,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
31,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
32,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
33,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
34,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
35,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
36,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
38,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
39,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
40,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
41,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
42,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
