﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
5,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
7,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
8,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
10,9813,Aegypt,John Crowley,1987,American,english,300-400,,3227,116
11,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
12,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
13,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
14,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
15,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
16,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
17,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
18,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
20,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6637,54
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
22,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
23,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
24,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
25,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
26,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
27,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
28,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
29,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
30,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8682,34
31,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
32,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
33,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
34,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
36,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
37,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
38,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
39,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
40,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
41,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
42,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
43,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
44,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
45,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
46,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
47,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
48,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
49,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
50,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
51,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
52,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
53,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
54,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
55,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
56,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
57,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
58,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
59,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
60,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
61,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
62,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
63,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
