﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
7,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
8,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
10,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
11,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
12,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
13,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
15,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
16,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
17,9813,Aegypt,John Crowley,1987,American,english,300-400,,3222,116
18,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3367,112
19,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
20,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
21,11477,Gog,Andrew Sinclair,1967,British,english,,,3801,102
22,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
23,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3801,102
24,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
25,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
27,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4104,99
28,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4140,97
29,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4495,93
30,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
31,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4927,84
32,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
33,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
35,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
36,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
37,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6631,54
38,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
39,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
40,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
41,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7192,45
42,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
43,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
44,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
45,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
46,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
47,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
48,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
49,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
50,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
51,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
52,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
53,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
54,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
55,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9390,27
56,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
57,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
58,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
59,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
60,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
61,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
62,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
63,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9905,21
64,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
65,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
66,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
67,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
68,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
69,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
70,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
71,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
72,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
73,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
74,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
75,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
76,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
77,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
78,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
79,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
80,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
81,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
82,13017,Gráinne,Keith Roberts,1973,British,,,,10779,6
83,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
84,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
85,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
86,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
