﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
17,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
22,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
23,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
24,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
28,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
29,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
30,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
31,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
32,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
34,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
36,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
40,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
41,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
44,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
45,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
46,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
47,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
52,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
53,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
54,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
55,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
57,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
