﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
18,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
31,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
44,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
45,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
46,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
50,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
59,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
60,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
61,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
62,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
63,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
64,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
65,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
66,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
67,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
68,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
69,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
70,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
71,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
72,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
73,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
74,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
75,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
76,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
77,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
80,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
81,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
82,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
83,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
84,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
85,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
86,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
87,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
88,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
89,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
90,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
91,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
92,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
93,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
94,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
95,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
96,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
97,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
98,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
99,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
101,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
102,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
103,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
104,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
105,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
107,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
108,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
109,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
110,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
111,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
112,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
113,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
114,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
116,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
117,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
119,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
120,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6409,59
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
122,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
123,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
124,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
125,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
126,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
127,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
128,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
129,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
130,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
131,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
132,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
133,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
134,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
135,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
136,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
137,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
138,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
139,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
140,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
141,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7176,45
142,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7176,45
143,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
144,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
145,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7910,43
146,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8196,40
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
150,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
151,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
153,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
154,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
156,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
157,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
158,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
159,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
160,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9788,22
161,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
162,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
163,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
166,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
167,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
