﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
29,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
31,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
32,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
35,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
36,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
38,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
39,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
40,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
41,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
44,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
45,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
46,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
47,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
48,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
49,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
50,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
51,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
52,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
53,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
54,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
55,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
56,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
57,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
58,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
59,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
60,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
61,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
62,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
63,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
64,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
65,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
66,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
