﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
10,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
16,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
18,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
20,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
21,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
22,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
24,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
26,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
27,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
28,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
29,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
30,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
31,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
32,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
34,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
35,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
36,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
37,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
38,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
39,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
40,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
41,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
42,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
43,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
44,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
45,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
46,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
47,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
48,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
49,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
50,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
51,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
52,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
53,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
54,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
55,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
56,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
57,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
58,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
59,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
60,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
61,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
62,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
63,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
64,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
65,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
66,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
68,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
69,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
70,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
71,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
72,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
73,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
74,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
75,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
77,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
78,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
79,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
80,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
81,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
82,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
83,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
84,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
85,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
86,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
87,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
88,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
89,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
90,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
91,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
92,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
93,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
94,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
95,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
96,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
