﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2173,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5506,73
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5637,72
9,12294,Trilobite!,Richard Fortey,2000,British,english,,,5697,70
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5721,70
11,12290,Orwell And Politics,George Orwell,2001,British,english,,,5831,68
12,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5831,68
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5852,68
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5907,66
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6079,66
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6431,59
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6474,58
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
19,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6682,53
20,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6686,53
21,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6881,50
22,15287,Our Final Century,Martin Rees,2003,British,english,228,,6945,48
23,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6950,48
24,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7007,48
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7032,47
26,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7057,47
27,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7133,45
28,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7149,45
29,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7158,45
30,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7810,44
31,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7811,44
32,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7818,44
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7861,43
34,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7863,43
35,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7863,43
36,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7876,43
37,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8086,41
38,11783,Me,Elton John,2019,British,english,384,,8089,41
39,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8092,41
40,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8167,40
41,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8207,39
42,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8233,39
43,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8233,39
44,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8338,38
45,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8361,38
46,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8379,37
47,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8456,36
48,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8481,36
49,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8567,35
50,14162,Bathtub Science,Shar Levine,2001,British,,,,8607,34
51,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8631,34
52,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8985,32
53,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9014,32
54,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9028,32
55,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9038,32
56,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9040,31
57,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9045,31
58,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9045,31
59,14118,Big Bang,Simon Singh,2004,British,english,532,,9068,31
60,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9072,31
61,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9077,31
62,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9089,31
63,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9098,31
64,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9181,30
65,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
66,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
67,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
68,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
69,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
70,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
71,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
72,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
73,1915,Being Jordan,Katie Price,2004,British,english,,,9326,28
74,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9326,28
75,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
76,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
77,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
78,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
79,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
80,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9476,26
81,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
82,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
83,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
84,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9592,25
85,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
86,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
87,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
88,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9646,24
89,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
90,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
91,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
92,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
93,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
94,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
95,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
96,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9740,23
97,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
98,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
99,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
100,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
101,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
102,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9841,21
103,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
104,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
105,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
106,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
107,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
108,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
109,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
