﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
2,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
3,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
4,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
5,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
6,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
7,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
8,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
9,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
10,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
11,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
