﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
5,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
13,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
14,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
16,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
18,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
19,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
20,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
22,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
23,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
25,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
26,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
28,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
29,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
30,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
