﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
3,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
7,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
12,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
20,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
22,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
