﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
