﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
11,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
12,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
14,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
16,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
17,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1120,341
18,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1173,327
19,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
20,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
21,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
22,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1298,293
23,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1360,279
24,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
25,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
26,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
27,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
28,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
29,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
30,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
31,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
32,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
33,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
34,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
35,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
36,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
37,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2196,168
38,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2206,168
39,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
40,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
41,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
42,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
43,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2337,154
44,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2368,152
45,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2374,152
46,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2399,149
47,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
48,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2456,144
49,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2695,139
50,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2723,138
51,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2750,137
52,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2847,133
53,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2906,129
54,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3019,125
55,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
56,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3097,121
57,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3244,116
58,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3262,115
59,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3361,114
60,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3367,113
61,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3403,111
62,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3467,108
63,10426,Koko,Peter Straub,1988,American,english,560,176000,3622,107
64,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3808,102
65,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
66,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
67,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
68,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
69,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4422,94
70,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4471,94
71,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4461,94
72,6338,The Totem,David Morrell,1979,American,english,384,,4461,94
73,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4485,93
74,6341,The Cellar,Richard Laymon,1980,American,english,320,,4544,92
75,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4562,92
76,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4595,91
77,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4630,90
78,1090,Blood Oranges,John Hawkes,1997,American,,,,4763,89
79,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
80,11449,Soul Eater,K. W. Jeter,1983,American,,,,4808,87
81,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4835,87
82,13701,The King Of Torts,John Grisham,2003,American,english,384,,4845,87
83,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4852,87
84,5898,Shadow 81,Lucien Nahum,1978,American,,,,4858,87
85,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4869,86
86,6513,A Running Duck,Paula Gosling,1978,American,english,,,4901,85
87,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5019,84
88,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5027,83
89,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5040,83
90,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5047,82
91,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5085,82
92,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5112,81
