﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
5,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
6,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
8,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
9,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
10,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
11,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
