﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
15,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
16,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
18,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
20,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
21,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
26,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
29,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
32,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
