﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
9,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
12,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
13,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
14,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
15,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
16,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
17,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
18,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
20,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
21,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
22,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
23,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
24,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
26,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
28,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
29,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
30,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
31,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
32,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
33,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
34,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
35,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
36,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
37,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
38,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
39,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
40,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
41,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
42,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
43,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
44,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
45,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
46,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
47,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
48,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
49,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
50,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
51,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
52,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
53,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
54,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
55,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
56,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
57,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
58,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
59,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
60,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
61,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
62,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
63,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
64,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
65,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
