﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
10,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
12,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
