﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
8,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
9,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
10,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
11,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
12,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
13,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
14,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
15,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
16,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
17,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
18,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
19,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
20,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
21,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
23,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
24,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
25,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
26,11351,The Island, Robert Merle,1962,French,french,,,5286,78
27,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
28,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
29,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
30,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
31,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
32,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
34,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
35,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
36,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
37,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
38,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
39,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
40,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
41,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
43,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
45,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
46,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
47,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
48,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
49,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
50,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
52,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
