﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4825,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5331,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5380,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5629,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5637,72
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6074,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6087,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6123,64
12,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6123,64
13,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6456,58
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6640,54
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6689,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6714,52
17,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7785,44
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7786,44
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
21,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8446,36
22,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8537,35
23,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9439,27
24,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
25,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9977,20
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
