﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
8,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
10,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
11,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
15,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
16,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1951,193
17,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
18,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
19,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
20,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
21,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
22,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
23,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3793,102
24,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
25,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
26,617,Saville,David Storey,1976,British,english,null,,5086,81
27,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
28,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
29,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
30,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
31,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5954,66
32,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6218,63
33,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
34,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
35,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
36,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
37,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
38,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
39,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
40,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
41,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
42,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
