﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,275,The BFG,Roald Dahl,1982,British,english,208,30555,615,588
2,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
3,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
4,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
5,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2176,169
6,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
7,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5143,80
8,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
9,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9230,29
10,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9633,24
11,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10035,19
