﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
15,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
28,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
29,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
31,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
35,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
36,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
37,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
38,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
