﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
2,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
4,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
5,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
6,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
7,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
9,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
10,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
11,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
12,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
13,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
14,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
15,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
