﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
4,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
5,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
6,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
7,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
8,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
11,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4921,84
12,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
13,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
14,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
15,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
16,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
17,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
18,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
19,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
20,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5522,72
21,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
22,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
23,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5953,66
24,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
26,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
27,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
28,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
29,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
31,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
33,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
34,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
35,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
36,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
37,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
38,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
39,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
40,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
41,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
42,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
43,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
44,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
