﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
3,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
4,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
6,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
7,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
8,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
10,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
11,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
15,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
16,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
17,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
18,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
19,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
20,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
21,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
22,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
23,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
24,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
25,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
26,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
27,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
28,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
29,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
30,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
31,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
32,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
33,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
34,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
35,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
36,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
37,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
38,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
39,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
40,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
41,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
42,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
43,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
44,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
45,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
46,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
47,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
48,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
49,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
50,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
51,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
52,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
53,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
54,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
55,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
56,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
57,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
58,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
59,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
60,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
61,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
62,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
63,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
64,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
65,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
66,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
67,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
68,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
69,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
70,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
71,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
72,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
73,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
74,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
75,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
76,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
77,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
78,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
79,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
80,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
81,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
82,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
83,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
84,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
85,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
86,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
87,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
88,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
89,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
90,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
91,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
92,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
93,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
94,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
95,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
96,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
97,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
98,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
99,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
100,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
101,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
102,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
103,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
104,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
105,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
106,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
107,191,Pilgrim's Progress,John Bunyan,1678,British,english,300-400,108000,356,930
108,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
109,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
110,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
111,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
112,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
113,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
114,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
115,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
116,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
117,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
118,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
119,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
120,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
121,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
122,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
123,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
124,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
125,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
126,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
127,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
128,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
129,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
130,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
131,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
132,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
133,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
134,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
135,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
136,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
137,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
138,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
139,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
140,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
141,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
142,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
143,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
144,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
145,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
146,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
147,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
148,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
149,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
150,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
151,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
152,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
153,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
154,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
155,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
156,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
157,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
158,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
159,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
160,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
161,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
162,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,530,661
163,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
164,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
165,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
166,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
167,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
168,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
169,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
170,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
171,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
172,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
