﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3019,125
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
17,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5480,74
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
26,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
27,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
28,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
29,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
30,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
31,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
33,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
35,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
36,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
39,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
41,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
43,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
48,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
49,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
51,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
52,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
