﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
7,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
9,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
10,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
11,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
12,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
13,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
14,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1429,264
15,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
17,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
18,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
19,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
20,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
21,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
22,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
23,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
24,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
25,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
26,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
27,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
28,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
29,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
30,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
31,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
32,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
33,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2400,149
34,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
35,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
36,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
37,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
38,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2779,135
39,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
40,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
41,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3408,111
42,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
43,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
44,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
45,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3702,105
46,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3707,105
47,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3804,102
48,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3804,102
49,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3804,102
50,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3804,102
51,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3804,102
52,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3804,102
53,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3804,102
54,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
55,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
56,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
57,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4865,86
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
59,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
60,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
61,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
62,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
63,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
64,5831,Nova,Samuel R. Delany,1968,American,english,241,,5444,75
65,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
66,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
67,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
68,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5930,66
69,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6090,66
70,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
71,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
72,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
73,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
74,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
75,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
76,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
77,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
78,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
79,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
80,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
81,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6873,50
82,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
83,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
84,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
85,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6995,48
86,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
87,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
88,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
89,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
90,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
91,4483,The Uplift War,David Brin,1987,American,english,null,200000,7190,45
92,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
93,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
