﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
6,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
8,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
9,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
10,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
11,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
12,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
13,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
