﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
11,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2409,147
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3020,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3040,123
15,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
16,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
18,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
19,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
20,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5345,77
21,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
22,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
23,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
24,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
25,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
26,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
27,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
28,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
29,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
30,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
31,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
32,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
33,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
34,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
35,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
36,6462,Canada,Richard Ford,2012,American,english,432,,6650,54
37,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
38,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
39,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6910,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7087,47
42,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
43,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
44,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
45,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
46,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7891,43
47,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7899,43
48,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
49,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
50,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
51,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
52,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8219,40
53,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8231,39
54,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
55,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
56,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8389,38
57,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8458,36
58,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
59,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
60,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8549,35
61,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
62,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
63,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
64,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
65,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8558,35
66,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8625,34
67,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
68,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
69,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
70,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
71,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
72,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
73,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
74,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
75,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
76,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
77,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
78,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
79,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
80,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
81,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
82,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
83,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
84,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
85,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
86,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
87,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
88,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
89,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
90,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
91,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
92,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
93,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
94,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
95,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
96,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
97,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
98,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
99,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
100,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
101,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
102,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
103,15067,Dig,A. S. King,2019,American,english,400,,9700,24
104,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
105,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
106,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
107,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
108,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
109,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
110,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
111,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
112,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10068,19
113,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10108,19
114,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
115,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
116,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
117,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
118,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
119,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
120,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10315,17
121,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
122,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
123,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
124,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
125,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
126,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
127,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
128,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10483,14
129,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
130,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10559,13
131,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
132,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
133,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
134,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
135,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
136,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
137,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
138,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
139,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
140,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
141,12059,4000 Miles,Amy Herzog,2011,American,english,,,10777,6
142,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
143,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
144,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
145,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
146,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
147,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
148,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
149,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
150,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
151,12721,Home,Toni Morrison,2012,American,english,145-160,,10959,4
152,12214,Pacific,Tom Drury,2013,American,english,,,10978,3
153,12729,Adam,Ariel Schrag,2014,American,english,320,,10987,3
154,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10987,3
155,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11101,2
156,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
157,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
158,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
159,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11254,1
160,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
161,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
162,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
163,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
164,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11299,1
