﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
12,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
13,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
14,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
15,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
16,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
17,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
18,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
19,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
20,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
21,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4893,85
22,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
23,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5326,77
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
25,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
26,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
27,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
28,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
29,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
30,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
31,2077,Building Stories,Chris Ware,2012,American,english,,,6491,58
32,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
33,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6596,55
34,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
35,6462,Canada,Richard Ford,2012,American,english,432,,6630,54
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
37,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
38,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
39,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
40,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7867,43
41,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
42,12221,Open City,Teju Cole,2011,American,english,259,55000,8070,42
43,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8086,41
44,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8094,41
45,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8132,41
46,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
47,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
48,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
49,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
50,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
51,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
52,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
53,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
