﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
9,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
11,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
12,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
14,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
15,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
16,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
17,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
18,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
19,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
20,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
21,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
22,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
23,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
24,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
25,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
26,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
27,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
28,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
29,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
30,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
