﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
3,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
4,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
5,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
6,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
7,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
8,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
9,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
10,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
11,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
12,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
13,323,Poems,Paul Celan,1952,German,german,,,1328,285
14,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
15,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
16,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
17,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
18,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1549,243
19,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
20,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
21,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
22,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2107,179
23,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
24,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
25,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2415,147
26,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
27,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
28,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,,2649,141
29,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2714,139
30,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2819,134
31,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
32,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2906,129
33,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
34,15339,Audubon,Robert Penn Warren,1969,American,english,50-100,,2951,126
35,2938,Body Rags,Galway Kinnell,1968,American,english,,,2951,126
36,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3063,123
37,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
38,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
39,517,For the Union Dead,Robert Lowell,1964,American,english,,,3103,120
40,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
41,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3187,118
42,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
43,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
44,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
45,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
46,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
47,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
48,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4518,92
49,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,,4573,91
50,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
51,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,,4703,90
52,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4792,88
53,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4853,86
54,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4937,84
55,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4937,84
56,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4990,84
57,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5035,83
58,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5127,80
59,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5161,80
60,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5193,79
61,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5301,78
62,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5301,78
63,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5353,77
64,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5406,76
65,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5538,72
66,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5680,71
67,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5761,69
68,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5761,69
69,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,,5761,69
70,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5827,69
71,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5862,68
72,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5862,68
73,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5887,67
74,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5904,67
75,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,,5972,66
76,12606,New Hampshire,Robert Frost,1923,American,english,,,5972,66
77,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6170,64
78,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6254,63
79,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6316,61
80,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6585,56
81,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6659,54
82,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,,6771,51
83,3013,The Bridge,Hart Crane,1930,American,english,,,6771,51
84,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,,6771,51
85,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6863,50
86,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
87,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7194,45
88,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7196,45
89,9326,Specimen Days,Walt Whitman,1882,American,english,,,7196,45
90,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7196,45
91,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7196,45
92,9789,Selected Poems,Jean Garrigue,1971,American,english,,,7196,45
93,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,,7196,45
94,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,,7196,45
95,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7196,45
96,9780,Collected Poems,Weldon Kees,1960,American,english,,,7196,45
97,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7196,45
98,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,,7196,45
99,9742,Last Poems,Elinor Wylie,1943,American,english,,,7196,45
100,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7196,45
101,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7196,45
102,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,,7196,45
103,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7196,45
104,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,,7196,45
105,9792,Bending The Bow,Robert Duncan,1968,American,english,,,7196,45
106,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7196,45
107,9756,Poems Of Léonie Adams,Léonie Adams,1954,American,english,,,7196,45
108,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7196,45
109,9784,Poems Of Charles Olso,Charles Olson,1960,American,english,,,7196,45
110,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7196,45
111,9868,Untitled Subjects,Richard Howard,1969,American,english,,,7196,45
112,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7196,45
113,9335,Essays And Poems,Jones Very,1839,American,english,,,7196,45
114,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7196,45
115,9744,Paterson,William Carlos Williams,1946,American,english,,,7196,45
116,9788,Permit Me Voyage,James Agee,1934,American,english,,,7196,45
117,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,,7196,45
118,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7196,45
119,9782,Complete Poems,Randall Jarrell,1969,American,english,,,7196,45
120,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,,7196,45
121,9867,Poems Of Alvin Feinman,Alvin Feinman,1964,American,english,,,7196,45
122,9871,Poems Of John Hollander,John Hollander,,American,english,,,7196,45
123,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7196,45
124,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7196,45
125,9875,Poems Of Mark Strand,Mark Strand,1964,American,english,,,7196,45
126,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7196,45
127,9856,Living Together,Edgar Bowers,1973,American,,,,7196,45
128,9331,Collected Poems,Herman Melville,1947,American,english,,,7196,45
