﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
3,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
6,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
10,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
11,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
12,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
14,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
15,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
16,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
17,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
18,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
19,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
20,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
21,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
22,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
23,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
24,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
25,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
26,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
27,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
28,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
29,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
30,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
31,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
32,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
33,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
34,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6457,59
35,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
36,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
37,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
38,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
39,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
40,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
41,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7116,46
42,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
43,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
44,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
45,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
46,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
47,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
48,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
49,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8141,41
50,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
51,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
52,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
53,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
54,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
55,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
56,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
57,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
58,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
59,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
60,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
61,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
62,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
63,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
64,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
65,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
66,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
67,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
68,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
69,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
70,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
71,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
72,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
73,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
74,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
75,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
76,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
77,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
78,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
79,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
80,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
81,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
82,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
83,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
84,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
85,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
86,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
87,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
88,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
89,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
90,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
91,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10379,16
92,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10383,16
93,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
94,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10387,16
95,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
96,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
97,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
98,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
99,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
100,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
101,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10469,14
102,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10471,14
103,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
104,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
105,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
106,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
107,5471,Synners,Pat Cadigan,1991,American,english,,135000,10535,13
108,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
109,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
110,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
111,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
112,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
113,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
114,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
115,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
116,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
117,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
118,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
119,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
120,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10621,11
121,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
122,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
123,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
124,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
125,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
126,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
127,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
128,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
129,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
130,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
131,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
132,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
133,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
134,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
135,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
136,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
137,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
138,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
139,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
140,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10890,4
141,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10902,4
142,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
143,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
144,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
145,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
146,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
147,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
148,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
149,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
150,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
151,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
152,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
153,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
154,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
155,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
156,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
157,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
158,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
159,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
160,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
161,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
162,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
163,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
164,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
165,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
166,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
167,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
168,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
