﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1807,213
2,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
3,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2272,160
4,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
5,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4516,92
6,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
7,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4587,91
8,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5050,82
9,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
10,10575,After Henry,Joan Didion,1992,American,english,320,,5348,77
11,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5497,73
12,9982,Home Girls,Barbara Smith,1983,American,english,,,5644,72
13,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
14,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
15,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7015,48
16,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8663,34
17,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8967,33
18,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9218,29
19,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9273,29
20,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9544,26
21,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
22,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
23,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
24,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10822,5
