﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
19,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
22,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
23,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
24,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
29,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
32,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
34,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
38,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
39,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
41,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
