﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
6,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
10,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
11,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
12,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
14,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
15,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
18,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
20,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
23,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
24,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
25,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
26,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
27,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
29,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
31,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
32,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
33,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
34,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
35,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
36,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
37,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
38,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
39,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
40,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
41,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
43,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
44,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
45,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
46,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
47,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
48,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
49,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
50,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
52,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
