﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
4,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
5,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
6,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
7,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
8,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
9,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
11,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
13,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
15,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
16,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
17,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11307,0
18,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
