﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
2,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
3,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
4,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
5,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7199,45
6,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
7,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
8,9425,Selected Writings,Paul Valéry,1950,French,french,,,7199,45
9,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
10,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
11,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7199,45
12,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7199,45
13,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7199,45
