﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
4,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
