﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
8,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
13,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
14,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
15,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
17,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
18,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
20,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
25,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
