﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
6,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
7,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
8,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
9,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
11,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
12,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
13,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
14,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
15,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
16,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
17,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
18,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
19,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
20,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
21,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
22,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
23,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
24,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
25,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
26,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
27,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
28,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
29,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
30,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
31,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
32,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
33,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
34,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
35,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
36,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
37,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
38,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
39,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
40,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
41,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
42,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
43,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
44,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
45,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
46,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
47,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
48,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
49,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
50,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
51,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
52,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
53,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
54,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
55,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
56,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
57,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
58,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
59,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
60,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
61,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
62,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
63,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
64,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
65,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
66,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
67,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
68,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
69,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
70,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
71,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
72,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
73,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
74,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
75,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
76,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
77,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
78,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
79,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
80,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
81,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
82,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
83,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
84,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
85,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
86,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
87,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
88,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
89,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
90,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
91,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
92,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
93,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
94,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
95,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
96,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
97,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
98,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
99,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
100,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
