﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
3,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
14,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
