﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
14,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
