﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
17,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
18,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
19,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
20,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
21,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
22,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
23,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
24,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
26,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
27,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
28,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
29,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
30,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
31,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
32,3884,Halftime,Martin Walser,1960,German,,,,2451,144
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
34,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
35,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
36,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
37,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
38,11672,Night Visitor,B Traven,1966,German,,,,2944,126
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
49,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
50,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
51,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
52,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
53,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
54,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
55,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
56,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
57,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
58,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
59,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
60,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
61,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
62,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
63,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
64,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
65,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
66,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
67,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
68,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
69,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
70,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
