﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
11,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
12,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
14,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
15,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
16,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
18,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
20,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
21,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
22,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
23,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4929,84
24,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
25,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
26,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
28,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
29,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
30,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7126,46
31,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
32,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
33,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
34,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
35,14387,Skellig,David Almond,1998,British,english,208,,10005,20
36,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
37,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
38,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
39,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
40,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
41,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
42,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
43,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
44,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10817,6
45,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
46,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
47,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
48,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
