﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
5,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
6,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
7,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
8,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
9,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
10,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
11,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
13,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
14,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
15,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
16,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
17,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
18,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
19,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
20,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
21,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
22,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
