﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
16,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
17,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
19,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
22,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
23,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
26,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
27,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
28,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
29,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
30,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
31,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
32,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
33,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
34,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
35,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
36,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
37,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
38,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
39,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
40,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
41,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
42,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
43,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
44,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
45,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
46,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
47,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
48,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
49,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
50,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
51,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
52,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
53,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
54,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
55,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
56,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
57,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
58,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
59,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
60,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
61,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
62,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
63,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
64,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
65,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
66,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
67,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
68,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
69,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
70,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
71,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
72,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
73,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
74,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
75,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
76,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
77,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
78,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
79,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
80,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
81,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
82,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
83,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
84,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
85,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
86,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
87,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
88,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
89,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
90,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
91,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
92,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
93,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
94,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
95,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
96,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
97,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
98,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
99,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
100,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
101,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
102,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
103,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
104,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
105,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
106,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
107,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
108,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
109,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
110,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
111,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
112,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
113,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
