﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
2,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
3,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
4,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9545,25
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
6,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9690,24
7,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9960,21
8,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
9,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
