﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2820,135
20,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
23,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
27,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4046,101
28,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
29,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
