﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
8,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
9,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
13,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
16,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
19,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
20,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
21,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
